CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/08/2021;406;2;0;0
464003;08/08/2021;406;3;0;0
464003;08/08/2021;406;4;0;0
464003;08/08/2021;406;5;0;0
464003;08/08/2021;406;6;0;0
464003;08/08/2021;406;7;0;0
464003;08/08/2021;406;8;0;0
464003;08/08/2021;406;9;1;0
464003;08/08/2021;406;10;3;0
464003;08/08/2021;406;11;6;0
464003;08/08/2021;406;12;7;0
464003;08/08/2021;406;13;14;0
464003;08/08/2021;406;14;16;0
464003;08/08/2021;406;15;17;0
464003;08/08/2021;406;16;15;0
464003;08/08/2021;406;17;5;0
464003;08/08/2021;406;18;3;0
464003;08/08/2021;406;19;2;0
464003;08/08/2021;406;20;3;1
464003;08/08/2021;406;21;3;1
464003;08/08/2021;406;22;3;2
464003;08/08/2021;406;23;3;2
464003;09/08/2021;406;0;0;0
464003;09/08/2021;406;1;0;0
