CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/08/2021;600;2;0;0
464007;08/08/2021;600;3;0;0
464007;08/08/2021;600;4;0;0
464007;08/08/2021;600;5;0;0
464007;08/08/2021;600;6;0;0
464007;08/08/2021;600;7;0;1
464007;08/08/2021;600;8;0;1
464007;08/08/2021;600;9;1;0
464007;08/08/2021;600;10;4;0
464007;08/08/2021;600;11;6;2
464007;08/08/2021;600;12;8;3
464007;08/08/2021;600;13;28;2
464007;08/08/2021;600;14;34;1
464007;08/08/2021;600;15;36;2
464007;08/08/2021;600;16;37;2
464007;08/08/2021;600;17;15;1
464007;08/08/2021;600;18;8;0
464007;08/08/2021;600;19;8;0
464007;08/08/2021;600;20;2;0
464007;08/08/2021;600;21;2;0
464007;08/08/2021;600;22;0;0
464007;08/08/2021;600;23;0;0
464007;09/08/2021;600;0;0;0
464007;09/08/2021;600;1;0;0
