CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/08/2021;460;2;0;0
464010;08/08/2021;460;3;0;0
464010;08/08/2021;460;4;0;0
464010;08/08/2021;460;5;0;0
464010;08/08/2021;460;6;0;0
464010;08/08/2021;460;7;0;0
464010;08/08/2021;460;8;0;0
464010;08/08/2021;460;9;3;0
464010;08/08/2021;460;10;16;0
464010;08/08/2021;460;11;43;1
464010;08/08/2021;460;12;80;1
464010;08/08/2021;460;13;79;1
464010;08/08/2021;460;14;79;1
464010;08/08/2021;460;15;74;0
464010;08/08/2021;460;16;64;0
464010;08/08/2021;460;17;65;0
464010;08/08/2021;460;18;65;0
464010;08/08/2021;460;19;66;0
464010;08/08/2021;460;20;65;0
464010;08/08/2021;460;21;65;0
464010;08/08/2021;460;22;65;0
464010;08/08/2021;460;23;63;0
464010;09/08/2021;460;0;0;0
464010;09/08/2021;460;1;0;0
