CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2021;ENTREES;2;0;0
464001;08/08/2021;SORTIES;2;0;1
464001;08/08/2021;ENTREES;3;0;0
464001;08/08/2021;SORTIES;3;0;0
464001;08/08/2021;ENTREES;4;0;1
464001;08/08/2021;SORTIES;4;0;0
464001;08/08/2021;ENTREES;5;2;2
464001;08/08/2021;SORTIES;5;0;0
464001;08/08/2021;ENTREES;6;0;0
464001;08/08/2021;SORTIES;6;0;0
464001;08/08/2021;ENTREES;7;0;4
464001;08/08/2021;SORTIES;7;0;0
464001;08/08/2021;ENTREES;8;1;2
464001;08/08/2021;SORTIES;8;4;0
464001;08/08/2021;ENTREES;9;2;2
464001;08/08/2021;SORTIES;9;3;1
464001;08/08/2021;ENTREES;10;14;1
464001;08/08/2021;SORTIES;10;8;3
464001;08/08/2021;ENTREES;11;16;2
464001;08/08/2021;SORTIES;11;3;1
464001;08/08/2021;ENTREES;12;22;5
464001;08/08/2021;SORTIES;12;8;6
464001;08/08/2021;ENTREES;13;51;4
464001;08/08/2021;SORTIES;13;5;2
464001;08/08/2021;ENTREES;14;19;1
464001;08/08/2021;SORTIES;14;5;0
464001;08/08/2021;ENTREES;15;8;4
464001;08/08/2021;SORTIES;15;4;0
464001;08/08/2021;ENTREES;16;5;1
464001;08/08/2021;SORTIES;16;11;4
464001;08/08/2021;ENTREES;17;2;4
464001;08/08/2021;SORTIES;17;77;1
464001;08/08/2021;ENTREES;18;3;0
464001;08/08/2021;SORTIES;18;16;7
464001;08/08/2021;ENTREES;19;4;1
464001;08/08/2021;SORTIES;19;10;4
464001;08/08/2021;ENTREES;20;3;2
464001;08/08/2021;SORTIES;20;4;5
464001;08/08/2021;ENTREES;21;0;1
464001;08/08/2021;SORTIES;21;4;3
464001;08/08/2021;ENTREES;22;1;0
464001;08/08/2021;SORTIES;22;9;2
464001;08/08/2021;ENTREES;23;0;1
464001;08/08/2021;SORTIES;23;2;1
464001;09/08/2021;ENTREES;0;0;1
464001;09/08/2021;SORTIES;0;0;0
464001;09/08/2021;ENTREES;1;0;0
464001;09/08/2021;SORTIES;1;0;0
