CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/08/2021;454;2;0;0
464001;08/08/2021;454;3;0;0
464001;08/08/2021;454;4;0;1
464001;08/08/2021;454;5;2;3
464001;08/08/2021;454;6;2;3
464001;08/08/2021;454;7;2;7
464001;08/08/2021;454;8;0;9
464001;08/08/2021;454;9;0;10
464001;08/08/2021;454;10;4;8
464001;08/08/2021;454;11;17;9
464001;08/08/2021;454;12;31;8
464001;08/08/2021;454;13;77;10
464001;08/08/2021;454;14;91;11
464001;08/08/2021;454;15;95;15
464001;08/08/2021;454;16;89;12
464001;08/08/2021;454;17;14;15
464001;08/08/2021;454;18;1;8
464001;08/08/2021;454;19;0;5
464001;08/08/2021;454;20;0;2
464001;08/08/2021;454;21;0;0
464001;08/08/2021;454;22;0;0
464001;08/08/2021;454;23;0;0
464001;09/08/2021;454;0;0;1
464001;09/08/2021;454;1;0;1
