CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/08/2021;;07/08/2021 06:35;0;;08/08/2021 04:33;AB;464011
464011;08/08/2021;;08/08/2021 09:27;1;;08/08/2021 09:28;HO;464011
464011;08/08/2021;;07/08/2021 13:19;2;;08/08/2021 09:56;HO;464011
464011;08/08/2021;;08/08/2021 11:36;3;;08/08/2021 11:37;HO;464011
464011;08/08/2021;;08/08/2021 07:24;4;;08/08/2021 12:03;AB;464011
464011;08/08/2021;;08/08/2021 12:52;5;;08/08/2021 12:52;HO;464011
464011;08/08/2021;;08/08/2021 12:53;6;;08/08/2021 12:54;HO;464011
464011;08/08/2021;;07/08/2021 13:37;7;;08/08/2021 14:25;HO;464011
464011;08/08/2021;;08/08/2021 14:37;8;;08/08/2021 14:37;HO;464011
464011;08/08/2021;;08/08/2021 08:12;9;;08/08/2021 15:30;AB;464011
464011;08/08/2021;;08/08/2021 16:02;10;;08/08/2021 16:14;HO;464011
464011;08/08/2021;;08/08/2021 11:30;11;;08/08/2021 16:26;HO;464011
464011;08/08/2021;;08/08/2021 14:07;12;;08/08/2021 16:34;HO;464011
464011;08/08/2021;;07/08/2021 16:37;13;;08/08/2021 16:35;HO;464011
464011;08/08/2021;;08/08/2021 10:26;14;;08/08/2021 17:26;HO;464011
464011;08/08/2021;;04/08/2021 13:04;15;;08/08/2021 17:33;AB;464011
464011;08/08/2021;;08/08/2021 10:53;16;;08/08/2021 17:50;HO;464011
464011;08/08/2021;;07/08/2021 11:37;17;;08/08/2021 18:19;AB;464011
464011;08/08/2021;;08/08/2021 12:18;18;;08/08/2021 18:34;HO;464011
464011;08/08/2021;;08/08/2021 20:28;19;;08/08/2021 20:28;HO;464011
464011;08/08/2021;;08/08/2021 20:28;20;;08/08/2021 20:29;HO;464011
