CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/08/2021;107;2;0;0
464002;08/08/2021;107;3;0;0
464002;08/08/2021;107;4;0;0
464002;08/08/2021;107;5;0;0
464002;08/08/2021;107;6;0;0
464002;08/08/2021;107;7;0;1
464002;08/08/2021;107;8;1;0
464002;08/08/2021;107;9;1;1
464002;08/08/2021;107;10;4;1
464002;08/08/2021;107;11;4;0
464002;08/08/2021;107;12;7;0
464002;08/08/2021;107;13;9;0
464002;08/08/2021;107;14;14;1
464002;08/08/2021;107;15;13;0
464002;08/08/2021;107;16;13;0
464002;08/08/2021;107;17;8;0
464002;08/08/2021;107;18;6;0
464002;08/08/2021;107;19;6;0
464002;08/08/2021;107;20;3;0
464002;08/08/2021;107;21;3;0
464002;08/08/2021;107;22;3;0
464002;08/08/2021;107;23;2;0
464002;09/08/2021;107;0;0;0
464002;09/08/2021;107;1;0;0
