CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/08/2021;;20/07/2021 20:39;0;;08/08/2021 09:33;AB;464003
464003;08/08/2021;;06/08/2021 13:42;1;;08/08/2021 10:50;HO;464003
464003;08/08/2021;;31/07/2021 11:37;2;;08/08/2021 12:54;AB;464003
464003;08/08/2021;;08/08/2021 09:33;3;;08/08/2021 14:09;HO;464003
464003;08/08/2021;;06/08/2021 22:53;4;;08/08/2021 15:04;AB;464003
464003;08/08/2021;;08/08/2021 11:10;5;;08/08/2021 15:47;HO;464003
464003;08/08/2021;;08/08/2021 13:17;6;;08/08/2021 16:38;HO;464003
464003;08/08/2021;;08/08/2021 13:17;7;;08/08/2021 16:38;HO;464003
464003;08/08/2021;;08/08/2021 11:01;8;;08/08/2021 16:46;HO;464003
464003;08/08/2021;;08/08/2021 16:48;9;;08/08/2021 17:25;HO;464003
464003;08/08/2021;;08/08/2021 13:51;10;;08/08/2021 17:32;HO;464003
464003;08/08/2021;;08/08/2021 13:20;11;;08/08/2021 17:33;AB;464003
464003;08/08/2021;;08/08/2021 13:13;12;;08/08/2021 17:39;AB;464003
464003;08/08/2021;;08/08/2021 13:32;13;;08/08/2021 17:46;HO;464003
464003;08/08/2021;;08/08/2021 13:51;14;;08/08/2021 17:47;HO;464003
464003;08/08/2021;;08/08/2021 14:25;15;;08/08/2021 17:47;HO;464003
464003;08/08/2021;;08/08/2021 10:40;16;;08/08/2021 17:48;HO;464003
464003;08/08/2021;;08/08/2021 13:24;17;;08/08/2021 17:48;HO;464003
464003;08/08/2021;;08/08/2021 11:58;18;;08/08/2021 17:48;HO;464003
464003;08/08/2021;;08/08/2021 13:07;19;;08/08/2021 17:50;HO;464003
464003;08/08/2021;;08/08/2021 12:48;20;;08/08/2021 17:59;HO;464003
464003;08/08/2021;;08/08/2021 14:13;21;;08/08/2021 18:21;HO;464003
464003;08/08/2021;;08/08/2021 10:42;22;;08/08/2021 18:59;HO;464003
464003;08/08/2021;;08/08/2021 10:13;23;;08/08/2021 19:35;HO;464003
