CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/10/2020;324;2;0;1
464011;22/10/2020;324;3;0;1
464011;22/10/2020;324;4;0;1
464011;22/10/2020;324;5;0;1
464011;22/10/2020;324;6;0;7
464011;22/10/2020;324;7;2;10
464011;22/10/2020;324;8;3;12
464011;22/10/2020;324;9;4;17
464011;22/10/2020;324;10;6;16
464011;22/10/2020;324;11;8;17
464011;22/10/2020;324;12;8;17
464011;22/10/2020;324;13;9;17
464011;22/10/2020;324;14;10;13
464011;22/10/2020;324;15;9;10
464011;22/10/2020;324;16;7;11
464011;22/10/2020;324;17;5;3
464011;22/10/2020;324;18;4;0
464011;22/10/2020;324;19;4;0
464011;22/10/2020;324;20;4;0
464011;22/10/2020;324;21;3;0
464011;22/10/2020;324;22;2;0
464011;22/10/2020;324;23;2;0
464011;23/10/2020;324;0;0;1
464011;23/10/2020;324;1;0;1
