CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2020;340;2;0;0
464009;22/10/2020;340;3;0;0
464009;22/10/2020;340;4;0;0
464009;22/10/2020;340;5;0;0
464009;22/10/2020;340;6;0;8
464009;22/10/2020;340;7;5;32
464009;22/10/2020;340;8;13;46
464009;22/10/2020;340;9;21;50
464009;22/10/2020;340;10;23;50
464009;22/10/2020;340;11;25;48
464009;22/10/2020;340;12;28;49
464009;22/10/2020;340;13;33;54
464009;22/10/2020;340;14;34;51
464009;22/10/2020;340;15;34;47
464009;22/10/2020;340;16;30;42
464009;22/10/2020;340;17;15;20
464009;22/10/2020;340;18;7;7
464009;22/10/2020;340;19;4;0
464009;22/10/2020;340;20;3;0
464009;22/10/2020;340;21;2;0
464009;22/10/2020;340;22;2;0
464009;22/10/2020;340;23;2;0
464009;23/10/2020;340;0;0;0
464009;23/10/2020;340;1;0;0
