CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2020;600;2;0;0
464007;22/10/2020;600;3;0;0
464007;22/10/2020;600;4;0;0
464007;22/10/2020;600;5;0;0
464007;22/10/2020;600;6;1;5
464007;22/10/2020;600;7;3;37
464007;22/10/2020;600;8;11;86
464007;22/10/2020;600;9;19;104
464007;22/10/2020;600;10;24;117
464007;22/10/2020;600;11;30;118
464007;22/10/2020;600;12;34;119
464007;22/10/2020;600;13;51;125
464007;22/10/2020;600;14;51;126
464007;22/10/2020;600;15;49;125
464007;22/10/2020;600;16;30;119
464007;22/10/2020;600;17;17;93
464007;22/10/2020;600;18;8;56
464007;22/10/2020;600;19;4;20
464007;22/10/2020;600;20;5;11
464007;22/10/2020;600;21;4;6
464007;22/10/2020;600;22;2;1
464007;22/10/2020;600;23;1;0
464007;23/10/2020;600;0;0;0
464007;23/10/2020;600;1;0;0
