CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2020;ENTREES;2;0;0
464010;22/10/2020;SORTIES;2;0;0
464010;22/10/2020;ENTREES;3;0;0
464010;22/10/2020;SORTIES;3;0;0
464010;22/10/2020;ENTREES;4;0;1
464010;22/10/2020;SORTIES;4;0;0
464010;22/10/2020;ENTREES;5;0;0
464010;22/10/2020;SORTIES;5;0;0
464010;22/10/2020;ENTREES;6;0;4
464010;22/10/2020;SORTIES;6;0;1
464010;22/10/2020;ENTREES;7;4;13
464010;22/10/2020;SORTIES;7;2;1
464010;22/10/2020;ENTREES;8;7;15
464010;22/10/2020;SORTIES;8;1;0
464010;22/10/2020;ENTREES;9;21;7
464010;22/10/2020;SORTIES;9;0;1
464010;22/10/2020;ENTREES;10;27;5
464010;22/10/2020;SORTIES;10;1;1
464010;22/10/2020;ENTREES;11;20;3
464010;22/10/2020;SORTIES;11;3;2
464010;22/10/2020;ENTREES;12;12;1
464010;22/10/2020;SORTIES;12;11;3
464010;22/10/2020;ENTREES;13;16;2
464010;22/10/2020;SORTIES;13;9;3
464010;22/10/2020;ENTREES;14;8;2
464010;22/10/2020;SORTIES;14;14;3
464010;22/10/2020;ENTREES;15;10;3
464010;22/10/2020;SORTIES;15;14;2
464010;22/10/2020;ENTREES;16;3;0
464010;22/10/2020;SORTIES;16;25;8
464010;22/10/2020;ENTREES;17;7;1
464010;22/10/2020;SORTIES;17;24;11
464010;22/10/2020;ENTREES;18;1;0
464010;22/10/2020;SORTIES;18;13;10
464010;22/10/2020;ENTREES;19;2;0
464010;22/10/2020;SORTIES;19;6;5
464010;22/10/2020;ENTREES;20;1;0
464010;22/10/2020;SORTIES;20;8;3
464010;22/10/2020;ENTREES;21;1;0
464010;22/10/2020;SORTIES;21;2;2
464010;22/10/2020;ENTREES;22;0;0
464010;22/10/2020;SORTIES;22;3;0
464010;22/10/2020;ENTREES;23;0;0
464010;22/10/2020;SORTIES;23;1;1
464010;23/10/2020;ENTREES;0;1;0
464010;23/10/2020;SORTIES;0;2;0
464010;23/10/2020;ENTREES;1;0;0
464010;23/10/2020;SORTIES;1;0;0
