CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2020;ENTREES;2;0;0
464003;22/10/2020;SORTIES;2;0;0
464003;22/10/2020;ENTREES;3;0;0
464003;22/10/2020;SORTIES;3;0;0
464003;22/10/2020;ENTREES;4;0;0
464003;22/10/2020;SORTIES;4;0;0
464003;22/10/2020;ENTREES;5;0;1
464003;22/10/2020;SORTIES;5;0;0
464003;22/10/2020;ENTREES;6;0;5
464003;22/10/2020;SORTIES;6;0;0
464003;22/10/2020;ENTREES;7;5;32
464003;22/10/2020;SORTIES;7;0;1
464003;22/10/2020;ENTREES;8;4;43
464003;22/10/2020;SORTIES;8;0;0
464003;22/10/2020;ENTREES;9;1;18
464003;22/10/2020;SORTIES;9;1;0
464003;22/10/2020;ENTREES;10;8;7
464003;22/10/2020;SORTIES;10;0;2
464003;22/10/2020;ENTREES;11;7;6
464003;22/10/2020;SORTIES;11;1;2
464003;22/10/2020;ENTREES;12;4;5
464003;22/10/2020;SORTIES;12;3;6
464003;22/10/2020;ENTREES;13;2;6
464003;22/10/2020;SORTIES;13;2;7
464003;22/10/2020;ENTREES;14;4;1
464003;22/10/2020;SORTIES;14;3;3
464003;22/10/2020;ENTREES;15;5;1
464003;22/10/2020;SORTIES;15;5;8
464003;22/10/2020;ENTREES;16;2;3
464003;22/10/2020;SORTIES;16;5;20
464003;22/10/2020;ENTREES;17;0;0
464003;22/10/2020;SORTIES;17;12;37
464003;22/10/2020;ENTREES;18;1;1
464003;22/10/2020;SORTIES;18;8;32
464003;22/10/2020;ENTREES;19;2;1
464003;22/10/2020;SORTIES;19;5;10
464003;22/10/2020;ENTREES;20;0;1
464003;22/10/2020;SORTIES;20;0;2
464003;22/10/2020;ENTREES;21;0;1
464003;22/10/2020;SORTIES;21;1;2
464003;22/10/2020;ENTREES;22;0;0
464003;22/10/2020;SORTIES;22;1;1
464003;22/10/2020;ENTREES;23;0;0
464003;22/10/2020;SORTIES;23;0;0
464003;23/10/2020;ENTREES;0;0;0
464003;23/10/2020;SORTIES;0;0;0
464003;23/10/2020;ENTREES;1;1;0
464003;23/10/2020;SORTIES;1;1;0
