CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2020;ENTREES;2;0;0
464009;22/10/2020;SORTIES;2;0;0
464009;22/10/2020;ENTREES;3;0;0
464009;22/10/2020;SORTIES;3;0;0
464009;22/10/2020;ENTREES;4;0;0
464009;22/10/2020;SORTIES;4;0;0
464009;22/10/2020;ENTREES;5;0;1
464009;22/10/2020;SORTIES;5;0;0
464009;22/10/2020;ENTREES;6;0;8
464009;22/10/2020;SORTIES;6;0;0
464009;22/10/2020;ENTREES;7;5;26
464009;22/10/2020;SORTIES;7;0;2
464009;22/10/2020;ENTREES;8;9;17
464009;22/10/2020;SORTIES;8;1;3
464009;22/10/2020;ENTREES;9;9;4
464009;22/10/2020;SORTIES;9;1;0
464009;22/10/2020;ENTREES;10;4;3
464009;22/10/2020;SORTIES;10;2;3
464009;22/10/2020;ENTREES;11;6;0
464009;22/10/2020;SORTIES;11;4;2
464009;22/10/2020;ENTREES;12;6;2
464009;22/10/2020;SORTIES;12;3;1
464009;22/10/2020;ENTREES;13;7;5
464009;22/10/2020;SORTIES;13;2;0
464009;22/10/2020;ENTREES;14;7;2
464009;22/10/2020;SORTIES;14;6;5
464009;22/10/2020;ENTREES;15;5;0
464009;22/10/2020;SORTIES;15;5;4
464009;22/10/2020;ENTREES;16;1;2
464009;22/10/2020;SORTIES;16;5;7
464009;22/10/2020;ENTREES;17;0;0
464009;22/10/2020;SORTIES;17;15;22
464009;22/10/2020;ENTREES;18;2;1
464009;22/10/2020;SORTIES;18;10;14
464009;22/10/2020;ENTREES;19;0;1
464009;22/10/2020;SORTIES;19;3;8
464009;22/10/2020;ENTREES;20;0;3
464009;22/10/2020;SORTIES;20;1;3
464009;22/10/2020;ENTREES;21;0;2
464009;22/10/2020;SORTIES;21;1;2
464009;22/10/2020;ENTREES;22;0;0
464009;22/10/2020;SORTIES;22;0;0
464009;22/10/2020;ENTREES;23;0;0
464009;22/10/2020;SORTIES;23;0;1
464009;23/10/2020;ENTREES;0;0;0
464009;23/10/2020;SORTIES;0;0;1
464009;23/10/2020;ENTREES;1;0;0
464009;23/10/2020;SORTIES;1;0;0
