CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/10/2020;107;2;0;0
464002;22/10/2020;107;3;0;0
464002;22/10/2020;107;4;0;0
464002;22/10/2020;107;5;0;0
464002;22/10/2020;107;6;2;0
464002;22/10/2020;107;7;5;18
464002;22/10/2020;107;8;5;25
464002;22/10/2020;107;9;7;30
464002;22/10/2020;107;10;11;34
464002;22/10/2020;107;11;13;35
464002;22/10/2020;107;12;11;31
464002;22/10/2020;107;13;15;30
464002;22/10/2020;107;14;25;30
464002;22/10/2020;107;15;28;32
464002;22/10/2020;107;16;19;28
464002;22/10/2020;107;17;11;19
464002;22/10/2020;107;18;6;9
464002;22/10/2020;107;19;1;1
464002;22/10/2020;107;20;0;1
464002;22/10/2020;107;21;0;1
464002;22/10/2020;107;22;0;3
464002;22/10/2020;107;23;0;3
464002;23/10/2020;107;0;0;0
464002;23/10/2020;107;1;0;0
