CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2020;406;2;0;0
464003;22/10/2020;406;3;0;0
464003;22/10/2020;406;4;0;0
464003;22/10/2020;406;5;0;1
464003;22/10/2020;406;6;0;6
464003;22/10/2020;406;7;5;37
464003;22/10/2020;406;8;9;80
464003;22/10/2020;406;9;9;98
464003;22/10/2020;406;10;17;103
464003;22/10/2020;406;11;23;107
464003;22/10/2020;406;12;24;106
464003;22/10/2020;406;13;24;105
464003;22/10/2020;406;14;25;103
464003;22/10/2020;406;15;25;96
464003;22/10/2020;406;16;22;79
464003;22/10/2020;406;17;10;42
464003;22/10/2020;406;18;3;11
464003;22/10/2020;406;19;0;2
464003;22/10/2020;406;20;0;1
464003;22/10/2020;406;21;0;0
464003;22/10/2020;406;22;0;0
464003;22/10/2020;406;23;0;0
464003;23/10/2020;406;0;0;0
464003;23/10/2020;406;1;0;0
