CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2020;454;2;0;0
464001;22/10/2020;454;3;0;0
464001;22/10/2020;454;4;0;4
464001;22/10/2020;454;5;0;12
464001;22/10/2020;454;6;6;21
464001;22/10/2020;454;7;23;44
464001;22/10/2020;454;8;39;79
464001;22/10/2020;454;9;73;113
464001;22/10/2020;454;10;98;130
464001;22/10/2020;454;11;119;136
464001;22/10/2020;454;12;134;136
464001;22/10/2020;454;13;151;132
464001;22/10/2020;454;14;154;128
464001;22/10/2020;454;15;148;122
464001;22/10/2020;454;16;120;103
464001;22/10/2020;454;17;88;78
464001;22/10/2020;454;18;60;55
464001;22/10/2020;454;19;36;25
464001;22/10/2020;454;20;20;14
464001;22/10/2020;454;21;11;3
464001;22/10/2020;454;22;1;1
464001;22/10/2020;454;23;0;0
464001;23/10/2020;454;0;0;0
464001;23/10/2020;454;1;0;0
