CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2020;460;2;0;0
464010;22/10/2020;460;3;0;0
464010;22/10/2020;460;4;0;1
464010;22/10/2020;460;5;0;1
464010;22/10/2020;460;6;0;4
464010;22/10/2020;460;7;1;16
464010;22/10/2020;460;8;7;31
464010;22/10/2020;460;9;28;37
464010;22/10/2020;460;10;54;41
464010;22/10/2020;460;11;71;42
464010;22/10/2020;460;12;72;40
464010;22/10/2020;460;13;79;39
464010;22/10/2020;460;14;73;38
464010;22/10/2020;460;15;69;39
464010;22/10/2020;460;16;47;31
464010;22/10/2020;460;17;30;21
464010;22/10/2020;460;18;18;11
464010;22/10/2020;460;19;14;6
464010;22/10/2020;460;20;7;3
464010;22/10/2020;460;21;6;1
464010;22/10/2020;460;22;3;1
464010;22/10/2020;460;23;2;0
464010;23/10/2020;460;0;0;0
464010;23/10/2020;460;1;0;0
