CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/10/2020;220;2;0;0
464008;22/10/2020;220;3;0;0
464008;22/10/2020;220;4;0;1
464008;22/10/2020;220;5;0;4
464008;22/10/2020;220;6;0;8
464008;22/10/2020;220;7;0;10
464008;22/10/2020;220;8;0;13
464008;22/10/2020;220;9;5;15
464008;22/10/2020;220;10;18;15
464008;22/10/2020;220;11;25;16
464008;22/10/2020;220;12;31;16
464008;22/10/2020;220;13;30;14
464008;22/10/2020;220;14;30;13
464008;22/10/2020;220;15;28;12
464008;22/10/2020;220;16;15;12
464008;22/10/2020;220;17;11;9
464008;22/10/2020;220;18;8;4
464008;22/10/2020;220;19;4;2
464008;22/10/2020;220;20;3;2
464008;22/10/2020;220;21;1;0
464008;22/10/2020;220;22;1;0
464008;22/10/2020;220;23;1;0
464008;23/10/2020;220;0;0;0
464008;23/10/2020;220;1;0;0
