CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2020;ENTREES;2;0;0
464001;22/10/2020;SORTIES;2;0;0
464001;22/10/2020;ENTREES;3;0;2
464001;22/10/2020;SORTIES;3;0;1
464001;22/10/2020;ENTREES;4;0;4
464001;22/10/2020;SORTIES;4;0;0
464001;22/10/2020;ENTREES;5;3;8
464001;22/10/2020;SORTIES;5;0;0
464001;22/10/2020;ENTREES;6;6;10
464001;22/10/2020;SORTIES;6;0;1
464001;22/10/2020;ENTREES;7;18;27
464001;22/10/2020;SORTIES;7;1;4
464001;22/10/2020;ENTREES;8;18;43
464001;22/10/2020;SORTIES;8;2;8
464001;22/10/2020;ENTREES;9;35;36
464001;22/10/2020;SORTIES;9;1;2
464001;22/10/2020;ENTREES;10;27;20
464001;22/10/2020;SORTIES;10;2;3
464001;22/10/2020;ENTREES;11;30;12
464001;22/10/2020;SORTIES;11;9;6
464001;22/10/2020;ENTREES;12;28;14
464001;22/10/2020;SORTIES;12;13;14
464001;22/10/2020;ENTREES;13;30;3
464001;22/10/2020;SORTIES;13;13;7
464001;22/10/2020;ENTREES;14;23;4
464001;22/10/2020;SORTIES;14;20;8
464001;22/10/2020;ENTREES;15;18;6
464001;22/10/2020;SORTIES;15;24;12
464001;22/10/2020;ENTREES;16;11;3
464001;22/10/2020;SORTIES;16;39;22
464001;22/10/2020;ENTREES;17;7;7
464001;22/10/2020;SORTIES;17;39;32
464001;22/10/2020;ENTREES;18;2;6
464001;22/10/2020;SORTIES;18;30;29
464001;22/10/2020;ENTREES;19;5;6
464001;22/10/2020;SORTIES;19;29;36
464001;22/10/2020;ENTREES;20;0;3
464001;22/10/2020;SORTIES;20;16;14
464001;22/10/2020;ENTREES;21;0;0
464001;22/10/2020;SORTIES;21;9;11
464001;22/10/2020;ENTREES;22;0;2
464001;22/10/2020;SORTIES;22;10;4
464001;22/10/2020;ENTREES;23;0;0
464001;22/10/2020;SORTIES;23;1;5
464001;23/10/2020;ENTREES;0;0;1
464001;23/10/2020;SORTIES;0;3;2
464001;23/10/2020;ENTREES;1;0;0
464001;23/10/2020;SORTIES;1;0;0
