CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/10/2020;92;2;0;0
464004;22/10/2020;92;3;0;0
464004;22/10/2020;92;4;0;0
464004;22/10/2020;92;5;0;0
464004;22/10/2020;92;6;0;1
464004;22/10/2020;92;7;0;7
464004;22/10/2020;92;8;4;14
464004;22/10/2020;92;9;5;19
464004;22/10/2020;92;10;7;23
464004;22/10/2020;92;11;7;22
464004;22/10/2020;92;12;7;22
464004;22/10/2020;92;13;8;25
464004;22/10/2020;92;14;9;24
464004;22/10/2020;92;15;11;22
464004;22/10/2020;92;16;11;20
464004;22/10/2020;92;17;8;17
464004;22/10/2020;92;18;3;7
464004;22/10/2020;92;19;1;3
464004;22/10/2020;92;20;0;2
464004;22/10/2020;92;21;0;1
464004;22/10/2020;92;22;0;1
464004;22/10/2020;92;23;0;0
464004;23/10/2020;92;0;0;0
464004;23/10/2020;92;1;0;0
