CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2020;ENTREES;2;0;0
464007;22/10/2020;SORTIES;2;0;0
464007;22/10/2020;ENTREES;3;0;0
464007;22/10/2020;SORTIES;3;0;0
464007;22/10/2020;ENTREES;4;0;0
464007;22/10/2020;SORTIES;4;0;0
464007;22/10/2020;ENTREES;5;0;0
464007;22/10/2020;SORTIES;5;0;0
464007;22/10/2020;ENTREES;6;2;7
464007;22/10/2020;SORTIES;6;1;1
464007;22/10/2020;ENTREES;7;2;32
464007;22/10/2020;SORTIES;7;0;0
464007;22/10/2020;ENTREES;8;8;50
464007;22/10/2020;SORTIES;8;0;1
464007;22/10/2020;ENTREES;9;8;21
464007;22/10/2020;SORTIES;9;0;3
464007;22/10/2020;ENTREES;10;8;14
464007;22/10/2020;SORTIES;10;3;1
464007;22/10/2020;ENTREES;11;10;8
464007;22/10/2020;SORTIES;11;4;7
464007;22/10/2020;ENTREES;12;10;11
464007;22/10/2020;SORTIES;12;6;10
464007;22/10/2020;ENTREES;13;19;14
464007;22/10/2020;SORTIES;13;2;8
464007;22/10/2020;ENTREES;14;7;6
464007;22/10/2020;SORTIES;14;7;5
464007;22/10/2020;ENTREES;15;7;5
464007;22/10/2020;SORTIES;15;9;6
464007;22/10/2020;ENTREES;16;1;6
464007;22/10/2020;SORTIES;16;20;12
464007;22/10/2020;ENTREES;17;0;3
464007;22/10/2020;SORTIES;17;13;29
464007;22/10/2020;ENTREES;18;0;2
464007;22/10/2020;SORTIES;18;9;39
464007;22/10/2020;ENTREES;19;0;2
464007;22/10/2020;SORTIES;19;4;38
464007;22/10/2020;ENTREES;20;1;0
464007;22/10/2020;SORTIES;20;0;9
464007;22/10/2020;ENTREES;21;0;0
464007;22/10/2020;SORTIES;21;1;5
464007;22/10/2020;ENTREES;22;0;0
464007;22/10/2020;SORTIES;22;2;5
464007;22/10/2020;ENTREES;23;0;0
464007;22/10/2020;SORTIES;23;1;2
464007;23/10/2020;ENTREES;0;0;0
464007;23/10/2020;SORTIES;0;0;1
464007;23/10/2020;ENTREES;1;0;0
464007;23/10/2020;SORTIES;1;0;0
