CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/10/2020;ENTREES;2;0;0
464002;22/10/2020;SORTIES;2;0;0
464002;22/10/2020;ENTREES;3;0;0
464002;22/10/2020;SORTIES;3;0;0
464002;22/10/2020;ENTREES;4;0;0
464002;22/10/2020;SORTIES;4;0;0
464002;22/10/2020;ENTREES;5;0;0
464002;22/10/2020;SORTIES;5;0;0
464002;22/10/2020;ENTREES;6;2;2
464002;22/10/2020;SORTIES;6;0;2
464002;22/10/2020;ENTREES;7;3;21
464002;22/10/2020;SORTIES;7;0;2
464002;22/10/2020;ENTREES;8;1;9
464002;22/10/2020;SORTIES;8;1;2
464002;22/10/2020;ENTREES;9;2;7
464002;22/10/2020;SORTIES;9;0;2
464002;22/10/2020;ENTREES;10;6;5
464002;22/10/2020;SORTIES;10;2;1
464002;22/10/2020;ENTREES;11;6;3
464002;22/10/2020;SORTIES;11;4;2
464002;22/10/2020;ENTREES;12;0;2
464002;22/10/2020;SORTIES;12;2;6
464002;22/10/2020;ENTREES;13;4;2
464002;22/10/2020;SORTIES;13;0;3
464002;22/10/2020;ENTREES;14;10;2
464002;22/10/2020;SORTIES;14;0;2
464002;22/10/2020;ENTREES;15;5;4
464002;22/10/2020;SORTIES;15;2;2
464002;22/10/2020;ENTREES;16;0;5
464002;22/10/2020;SORTIES;16;9;9
464002;22/10/2020;ENTREES;17;1;1
464002;22/10/2020;SORTIES;17;9;10
464002;22/10/2020;ENTREES;18;2;1
464002;22/10/2020;SORTIES;18;7;11
464002;22/10/2020;ENTREES;19;1;2
464002;22/10/2020;SORTIES;19;6;10
464002;22/10/2020;ENTREES;20;0;2
464002;22/10/2020;SORTIES;20;1;2
464002;22/10/2020;ENTREES;21;0;2
464002;22/10/2020;SORTIES;21;0;2
464002;22/10/2020;ENTREES;22;0;3
464002;22/10/2020;SORTIES;22;0;1
464002;22/10/2020;ENTREES;23;0;0
464002;22/10/2020;SORTIES;23;0;0
464002;23/10/2020;ENTREES;0;1;0
464002;23/10/2020;SORTIES;0;1;1
464002;23/10/2020;ENTREES;1;0;0
464002;23/10/2020;SORTIES;1;0;0
