CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/10/2020;200;2;0;0
464005;22/10/2020;200;3;0;0
464005;22/10/2020;200;4;0;0
464005;22/10/2020;200;5;0;0
464005;22/10/2020;200;6;0;1
464005;22/10/2020;200;7;0;5
464005;22/10/2020;200;8;0;16
464005;22/10/2020;200;9;0;20
464005;22/10/2020;200;10;2;21
464005;22/10/2020;200;11;5;21
464005;22/10/2020;200;12;7;22
464005;22/10/2020;200;13;9;21
464005;22/10/2020;200;14;9;19
464005;22/10/2020;200;15;9;17
464005;22/10/2020;200;16;8;15
464005;22/10/2020;200;17;5;9
464005;22/10/2020;200;18;2;4
464005;22/10/2020;200;19;2;0
464005;22/10/2020;200;20;0;0
464005;22/10/2020;200;21;0;0
464005;22/10/2020;200;22;0;0
464005;22/10/2020;200;23;0;0
464005;23/10/2020;200;0;0;0
464005;23/10/2020;200;1;0;0
