CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/06/2020;406;2;0;0
464003;28/06/2020;406;3;0;0
464003;28/06/2020;406;4;0;0
464003;28/06/2020;406;5;0;0
464003;28/06/2020;406;6;0;0
464003;28/06/2020;406;7;0;0
464003;28/06/2020;406;8;0;0
464003;28/06/2020;406;9;0;0
464003;28/06/2020;406;10;3;0
464003;28/06/2020;406;11;4;0
464003;28/06/2020;406;12;9;0
464003;28/06/2020;406;13;8;1
464003;28/06/2020;406;14;6;1
464003;28/06/2020;406;15;6;0
464003;28/06/2020;406;16;5;0
464003;28/06/2020;406;17;3;0
464003;28/06/2020;406;18;0;1
464003;28/06/2020;406;19;0;1
464003;28/06/2020;406;20;1;1
464003;28/06/2020;406;21;1;1
464003;28/06/2020;406;22;1;1
464003;28/06/2020;406;23;1;1
464003;29/06/2020;406;0;0;0
464003;29/06/2020;406;1;0;0
