CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/06/2020;ENTREES;2;0;0
464001;28/06/2020;SORTIES;2;0;0
464001;28/06/2020;ENTREES;3;0;1
464001;28/06/2020;SORTIES;3;1;0
464001;28/06/2020;ENTREES;4;0;1
464001;28/06/2020;SORTIES;4;0;0
464001;28/06/2020;ENTREES;5;0;0
464001;28/06/2020;SORTIES;5;0;0
464001;28/06/2020;ENTREES;6;2;0
464001;28/06/2020;SORTIES;6;1;0
464001;28/06/2020;ENTREES;7;0;5
464001;28/06/2020;SORTIES;7;0;1
464001;28/06/2020;ENTREES;8;1;1
464001;28/06/2020;SORTIES;8;3;1
464001;28/06/2020;ENTREES;9;1;4
464001;28/06/2020;SORTIES;9;0;2
464001;28/06/2020;ENTREES;10;5;0
464001;28/06/2020;SORTIES;10;5;2
464001;28/06/2020;ENTREES;11;2;1
464001;28/06/2020;SORTIES;11;7;3
464001;28/06/2020;ENTREES;12;4;6
464001;28/06/2020;SORTIES;12;4;3
464001;28/06/2020;ENTREES;13;7;2
464001;28/06/2020;SORTIES;13;4;5
464001;28/06/2020;ENTREES;14;7;1
464001;28/06/2020;SORTIES;14;2;1
464001;28/06/2020;ENTREES;15;2;3
464001;28/06/2020;SORTIES;15;5;2
464001;28/06/2020;ENTREES;16;0;3
464001;28/06/2020;SORTIES;16;1;4
464001;28/06/2020;ENTREES;17;4;5
464001;28/06/2020;SORTIES;17;8;2
464001;28/06/2020;ENTREES;18;2;3
464001;28/06/2020;SORTIES;18;9;6
464001;28/06/2020;ENTREES;19;0;3
464001;28/06/2020;SORTIES;19;3;5
464001;28/06/2020;ENTREES;20;3;1
464001;28/06/2020;SORTIES;20;3;2
464001;28/06/2020;ENTREES;21;0;2
464001;28/06/2020;SORTIES;21;2;3
464001;28/06/2020;ENTREES;22;1;1
464001;28/06/2020;SORTIES;22;2;1
464001;28/06/2020;ENTREES;23;0;2
464001;28/06/2020;SORTIES;23;0;0
464001;29/06/2020;ENTREES;0;0;1
464001;29/06/2020;SORTIES;0;0;0
464001;29/06/2020;ENTREES;1;0;0
464001;29/06/2020;SORTIES;1;0;0
