CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2020;ENTREES;2;0;0
464009;25/01/2020;SORTIES;2;0;0
464009;25/01/2020;ENTREES;3;0;0
464009;25/01/2020;SORTIES;3;0;0
464009;25/01/2020;ENTREES;4;0;0
464009;25/01/2020;SORTIES;4;0;0
464009;25/01/2020;ENTREES;5;0;0
464009;25/01/2020;SORTIES;5;0;0
464009;25/01/2020;ENTREES;6;0;1
464009;25/01/2020;SORTIES;6;0;0
464009;25/01/2020;ENTREES;7;1;4
464009;25/01/2020;SORTIES;7;0;1
464009;25/01/2020;ENTREES;8;5;7
464009;25/01/2020;SORTIES;8;0;1
464009;25/01/2020;ENTREES;9;13;12
464009;25/01/2020;SORTIES;9;1;0
464009;25/01/2020;ENTREES;10;11;4
464009;25/01/2020;SORTIES;10;1;0
464009;25/01/2020;ENTREES;11;15;2
464009;25/01/2020;SORTIES;11;2;2
464009;25/01/2020;ENTREES;12;6;3
464009;25/01/2020;SORTIES;12;3;3
464009;25/01/2020;ENTREES;13;12;3
464009;25/01/2020;SORTIES;13;7;6
464009;25/01/2020;ENTREES;14;15;6
464009;25/01/2020;SORTIES;14;5;4
464009;25/01/2020;ENTREES;15;16;3
464009;25/01/2020;SORTIES;15;10;2
464009;25/01/2020;ENTREES;16;1;1
464009;25/01/2020;SORTIES;16;17;3
464009;25/01/2020;ENTREES;17;2;6
464009;25/01/2020;SORTIES;17;22;4
464009;25/01/2020;ENTREES;18;2;3
464009;25/01/2020;SORTIES;18;11;9
464009;25/01/2020;ENTREES;19;3;1
464009;25/01/2020;SORTIES;19;7;12
464009;25/01/2020;ENTREES;20;0;0
464009;25/01/2020;SORTIES;20;6;5
464009;25/01/2020;ENTREES;21;0;2
464009;25/01/2020;SORTIES;21;2;1
464009;25/01/2020;ENTREES;22;0;0
464009;25/01/2020;SORTIES;22;5;1
464009;25/01/2020;ENTREES;23;0;0
464009;25/01/2020;SORTIES;23;2;1
464009;26/01/2020;ENTREES;0;0;0
464009;26/01/2020;SORTIES;0;1;1
464009;26/01/2020;ENTREES;1;0;0
464009;26/01/2020;SORTIES;1;0;0
