CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2020;ENTREES;2;0;0
464007;25/01/2020;SORTIES;2;0;0
464007;25/01/2020;ENTREES;3;0;0
464007;25/01/2020;SORTIES;3;0;0
464007;25/01/2020;ENTREES;4;0;0
464007;25/01/2020;SORTIES;4;0;0
464007;25/01/2020;ENTREES;5;0;0
464007;25/01/2020;SORTIES;5;0;0
464007;25/01/2020;ENTREES;6;1;5
464007;25/01/2020;SORTIES;6;0;0
464007;25/01/2020;ENTREES;7;1;4
464007;25/01/2020;SORTIES;7;0;0
464007;25/01/2020;ENTREES;8;7;19
464007;25/01/2020;SORTIES;8;0;0
464007;25/01/2020;ENTREES;9;13;25
464007;25/01/2020;SORTIES;9;1;0
464007;25/01/2020;ENTREES;10;18;20
464007;25/01/2020;SORTIES;10;0;3
464007;25/01/2020;ENTREES;11;20;12
464007;25/01/2020;SORTIES;11;2;5
464007;25/01/2020;ENTREES;12;23;8
464007;25/01/2020;SORTIES;12;6;14
464007;25/01/2020;ENTREES;13;30;10
464007;25/01/2020;SORTIES;13;7;5
464007;25/01/2020;ENTREES;14;41;13
464007;25/01/2020;SORTIES;14;6;4
464007;25/01/2020;ENTREES;15;25;8
464007;25/01/2020;SORTIES;15;25;10
464007;25/01/2020;ENTREES;16;15;8
464007;25/01/2020;SORTIES;16;43;11
464007;25/01/2020;ENTREES;17;0;3
464007;25/01/2020;SORTIES;17;47;20
464007;25/01/2020;ENTREES;18;3;5
464007;25/01/2020;SORTIES;18;26;24
464007;25/01/2020;ENTREES;19;1;1
464007;25/01/2020;SORTIES;19;6;20
464007;25/01/2020;ENTREES;20;0;0
464007;25/01/2020;SORTIES;20;11;16
464007;25/01/2020;ENTREES;21;0;0
464007;25/01/2020;SORTIES;21;4;5
464007;25/01/2020;ENTREES;22;0;0
464007;25/01/2020;SORTIES;22;4;4
464007;25/01/2020;ENTREES;23;0;1
464007;25/01/2020;SORTIES;23;3;6
464007;26/01/2020;ENTREES;0;0;0
464007;26/01/2020;SORTIES;0;1;2
464007;26/01/2020;ENTREES;1;0;0
464007;26/01/2020;SORTIES;1;0;0
