CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2020;406;2;0;0
464003;25/01/2020;406;3;0;0
464003;25/01/2020;406;4;0;0
464003;25/01/2020;406;5;0;0
464003;25/01/2020;406;6;0;0
464003;25/01/2020;406;7;2;4
464003;25/01/2020;406;8;2;9
464003;25/01/2020;406;9;16;12
464003;25/01/2020;406;10;24;16
464003;25/01/2020;406;11;36;17
464003;25/01/2020;406;12;42;15
464003;25/01/2020;406;13;46;16
464003;25/01/2020;406;14;50;15
464003;25/01/2020;406;15;51;15
464003;25/01/2020;406;16;43;11
464003;25/01/2020;406;17;28;8
464003;25/01/2020;406;18;19;6
464003;25/01/2020;406;19;37;15
464003;25/01/2020;406;20;31;12
464003;25/01/2020;406;21;26;7
464003;25/01/2020;406;22;3;0
464003;25/01/2020;406;23;0;0
464003;26/01/2020;406;0;0;0
464003;26/01/2020;406;1;0;0
