CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2020;107;2;0;0
464002;25/01/2020;107;3;0;0
464002;25/01/2020;107;4;0;0
464002;25/01/2020;107;5;0;0
464002;25/01/2020;107;6;0;0
464002;25/01/2020;107;7;0;0
464002;25/01/2020;107;8;2;1
464002;25/01/2020;107;9;5;1
464002;25/01/2020;107;10;12;4
464002;25/01/2020;107;11;24;2
464002;25/01/2020;107;12;25;5
464002;25/01/2020;107;13;35;8
464002;25/01/2020;107;14;40;11
464002;25/01/2020;107;15;39;8
464002;25/01/2020;107;16;27;3
464002;25/01/2020;107;17;16;2
464002;25/01/2020;107;18;14;0
464002;25/01/2020;107;19;9;0
464002;25/01/2020;107;20;6;0
464002;25/01/2020;107;21;5;0
464002;25/01/2020;107;22;4;0
464002;25/01/2020;107;23;1;0
464002;26/01/2020;107;0;0;0
464002;26/01/2020;107;1;0;0
