CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2020;454;2;0;0
464001;25/01/2020;454;3;0;0
464001;25/01/2020;454;4;0;10
464001;25/01/2020;454;5;0;10
464001;25/01/2020;454;6;5;14
464001;25/01/2020;454;7;12;27
464001;25/01/2020;454;8;38;41
464001;25/01/2020;454;9;87;74
464001;25/01/2020;454;10;165;86
464001;25/01/2020;454;11;208;89
464001;25/01/2020;454;12;210;87
464001;25/01/2020;454;13;214;87
464001;25/01/2020;454;14;215;80
464001;25/01/2020;454;15;216;78
464001;25/01/2020;454;16;201;70
464001;25/01/2020;454;17;162;62
464001;25/01/2020;454;18;102;48
464001;25/01/2020;454;19;60;21
464001;25/01/2020;454;20;45;11
464001;25/01/2020;454;21;27;6
464001;25/01/2020;454;22;16;2
464001;25/01/2020;454;23;7;0
464001;26/01/2020;454;0;0;0
464001;26/01/2020;454;1;0;0
