CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2020;340;2;0;0
464009;25/01/2020;340;3;0;0
464009;25/01/2020;340;4;0;0
464009;25/01/2020;340;5;0;0
464009;25/01/2020;340;6;0;0
464009;25/01/2020;340;7;0;3
464009;25/01/2020;340;8;5;9
464009;25/01/2020;340;9;17;21
464009;25/01/2020;340;10;27;25
464009;25/01/2020;340;11;40;25
464009;25/01/2020;340;12;43;25
464009;25/01/2020;340;13;48;22
464009;25/01/2020;340;14;58;24
464009;25/01/2020;340;15;64;25
464009;25/01/2020;340;16;48;23
464009;25/01/2020;340;17;28;25
464009;25/01/2020;340;18;19;19
464009;25/01/2020;340;19;15;8
464009;25/01/2020;340;20;9;3
464009;25/01/2020;340;21;7;4
464009;25/01/2020;340;22;2;3
464009;25/01/2020;340;23;0;2
464009;26/01/2020;340;0;0;0
464009;26/01/2020;340;1;0;0
