CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2020;600;2;0;0
464007;25/01/2020;600;3;0;0
464007;25/01/2020;600;4;0;0
464007;25/01/2020;600;5;0;0
464007;25/01/2020;600;6;0;3
464007;25/01/2020;600;7;1;7
464007;25/01/2020;600;8;8;26
464007;25/01/2020;600;9;20;51
464007;25/01/2020;600;10;38;68
464007;25/01/2020;600;11;56;75
464007;25/01/2020;600;12;73;69
464007;25/01/2020;600;13;96;74
464007;25/01/2020;600;14;131;83
464007;25/01/2020;600;15;131;81
464007;25/01/2020;600;16;103;78
464007;25/01/2020;600;17;56;61
464007;25/01/2020;600;18;33;42
464007;25/01/2020;600;19;28;23
464007;25/01/2020;600;20;17;7
464007;25/01/2020;600;21;13;2
464007;25/01/2020;600;22;9;0
464007;25/01/2020;600;23;6;0
464007;26/01/2020;600;0;0;0
464007;26/01/2020;600;1;0;0
