CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2020;92;2;0;0
464004;25/01/2020;92;3;0;0
464004;25/01/2020;92;4;0;0
464004;25/01/2020;92;5;0;0
464004;25/01/2020;92;6;0;1
464004;25/01/2020;92;7;0;3
464004;25/01/2020;92;8;0;7
464004;25/01/2020;92;9;5;11
464004;25/01/2020;92;10;13;13
464004;25/01/2020;92;11;15;15
464004;25/01/2020;92;12;13;10
464004;25/01/2020;92;13;15;11
464004;25/01/2020;92;14;19;12
464004;25/01/2020;92;15;19;13
464004;25/01/2020;92;16;18;10
464004;25/01/2020;92;17;13;8
464004;25/01/2020;92;18;7;5
464004;25/01/2020;92;19;8;4
464004;25/01/2020;92;20;7;3
464004;25/01/2020;92;21;5;3
464004;25/01/2020;92;22;4;2
464004;25/01/2020;92;23;2;2
464004;26/01/2020;92;0;0;0
464004;26/01/2020;92;1;0;0
