CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2020;ENTREES;2;0;0
464010;25/01/2020;SORTIES;2;0;0
464010;25/01/2020;ENTREES;3;0;0
464010;25/01/2020;SORTIES;3;0;0
464010;25/01/2020;ENTREES;4;0;1
464010;25/01/2020;SORTIES;4;0;0
464010;25/01/2020;ENTREES;5;0;0
464010;25/01/2020;SORTIES;5;0;0
464010;25/01/2020;ENTREES;6;0;0
464010;25/01/2020;SORTIES;6;0;0
464010;25/01/2020;ENTREES;7;4;3
464010;25/01/2020;SORTIES;7;0;0
464010;25/01/2020;ENTREES;8;12;4
464010;25/01/2020;SORTIES;8;0;0
464010;25/01/2020;ENTREES;9;33;5
464010;25/01/2020;SORTIES;9;1;0
464010;25/01/2020;ENTREES;10;45;3
464010;25/01/2020;SORTIES;10;0;0
464010;25/01/2020;ENTREES;11;39;1
464010;25/01/2020;SORTIES;11;3;1
464010;25/01/2020;ENTREES;12;22;0
464010;25/01/2020;SORTIES;12;4;1
464010;25/01/2020;ENTREES;13;40;2
464010;25/01/2020;SORTIES;13;10;0
464010;25/01/2020;ENTREES;14;45;3
464010;25/01/2020;SORTIES;14;7;2
464010;25/01/2020;ENTREES;15;23;4
464010;25/01/2020;SORTIES;15;15;0
464010;25/01/2020;ENTREES;16;9;1
464010;25/01/2020;SORTIES;16;24;1
464010;25/01/2020;ENTREES;17;6;1
464010;25/01/2020;SORTIES;17;45;2
464010;25/01/2020;ENTREES;18;8;3
464010;25/01/2020;SORTIES;18;21;3
464010;25/01/2020;ENTREES;19;3;1
464010;25/01/2020;SORTIES;19;6;2
464010;25/01/2020;ENTREES;20;0;0
464010;25/01/2020;SORTIES;20;6;1
464010;25/01/2020;ENTREES;21;0;1
464010;25/01/2020;SORTIES;21;6;0
464010;25/01/2020;ENTREES;22;0;0
464010;25/01/2020;SORTIES;22;1;0
464010;25/01/2020;ENTREES;23;0;0
464010;25/01/2020;SORTIES;23;3;0
464010;26/01/2020;ENTREES;0;0;0
464010;26/01/2020;SORTIES;0;0;0
464010;26/01/2020;ENTREES;1;0;0
464010;26/01/2020;SORTIES;1;0;0
