CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/01/2020;200;2;0;0
464005;25/01/2020;200;3;0;0
464005;25/01/2020;200;4;0;0
464005;25/01/2020;200;5;0;0
464005;25/01/2020;200;6;0;0
464005;25/01/2020;200;7;0;1
464005;25/01/2020;200;8;1;4
464005;25/01/2020;200;9;4;7
464005;25/01/2020;200;10;9;6
464005;25/01/2020;200;11;16;8
464005;25/01/2020;200;12;19;9
464005;25/01/2020;200;13;20;9
464005;25/01/2020;200;14;20;11
464005;25/01/2020;200;15;20;10
464005;25/01/2020;200;16;18;10
464005;25/01/2020;200;17;13;9
464005;25/01/2020;200;18;12;8
464005;25/01/2020;200;19;8;7
464005;25/01/2020;200;20;6;4
464005;25/01/2020;200;21;5;4
464005;25/01/2020;200;22;1;4
464005;25/01/2020;200;23;1;3
464005;26/01/2020;200;0;0;0
464005;26/01/2020;200;1;0;0
