CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2020;ENTREES;2;0;1
464002;25/01/2020;SORTIES;2;0;1
464002;25/01/2020;ENTREES;3;0;0
464002;25/01/2020;SORTIES;3;0;0
464002;25/01/2020;ENTREES;4;0;0
464002;25/01/2020;SORTIES;4;0;0
464002;25/01/2020;ENTREES;5;0;0
464002;25/01/2020;SORTIES;5;0;1
464002;25/01/2020;ENTREES;6;0;1
464002;25/01/2020;SORTIES;6;0;0
464002;25/01/2020;ENTREES;7;0;2
464002;25/01/2020;SORTIES;7;0;0
464002;25/01/2020;ENTREES;8;2;2
464002;25/01/2020;SORTIES;8;0;1
464002;25/01/2020;ENTREES;9;3;2
464002;25/01/2020;SORTIES;9;0;2
464002;25/01/2020;ENTREES;10;10;4
464002;25/01/2020;SORTIES;10;3;1
464002;25/01/2020;ENTREES;11;12;1
464002;25/01/2020;SORTIES;11;0;3
464002;25/01/2020;ENTREES;12;6;4
464002;25/01/2020;SORTIES;12;5;1
464002;25/01/2020;ENTREES;13;13;4
464002;25/01/2020;SORTIES;13;3;1
464002;25/01/2020;ENTREES;14;14;8
464002;25/01/2020;SORTIES;14;9;5
464002;25/01/2020;ENTREES;15;8;0
464002;25/01/2020;SORTIES;15;9;3
464002;25/01/2020;ENTREES;16;1;2
464002;25/01/2020;SORTIES;16;13;7
464002;25/01/2020;ENTREES;17;3;2
464002;25/01/2020;SORTIES;17;14;3
464002;25/01/2020;ENTREES;18;4;3
464002;25/01/2020;SORTIES;18;6;10
464002;25/01/2020;ENTREES;19;2;2
464002;25/01/2020;SORTIES;19;7;0
464002;25/01/2020;ENTREES;20;1;3
464002;25/01/2020;SORTIES;20;4;7
464002;25/01/2020;ENTREES;21;0;4
464002;25/01/2020;SORTIES;21;1;0
464002;25/01/2020;ENTREES;22;0;0
464002;25/01/2020;SORTIES;22;1;1
464002;25/01/2020;ENTREES;23;0;2
464002;25/01/2020;SORTIES;23;3;2
464002;26/01/2020;ENTREES;0;0;0
464002;26/01/2020;SORTIES;0;0;1
464002;26/01/2020;ENTREES;1;0;0
464002;26/01/2020;SORTIES;1;0;1
