CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2020;220;2;0;0
464008;25/01/2020;220;3;0;0
464008;25/01/2020;220;4;0;2
464008;25/01/2020;220;5;1;2
464008;25/01/2020;220;6;1;4
464008;25/01/2020;220;7;2;4
464008;25/01/2020;220;8;3;4
464008;25/01/2020;220;9;14;8
464008;25/01/2020;220;10;24;8
464008;25/01/2020;220;11;37;9
464008;25/01/2020;220;12;47;12
464008;25/01/2020;220;13;54;9
464008;25/01/2020;220;14;67;11
464008;25/01/2020;220;15;69;11
464008;25/01/2020;220;16;67;11
464008;25/01/2020;220;17;65;11
464008;25/01/2020;220;18;65;10
464008;25/01/2020;220;19;64;9
464008;25/01/2020;220;20;64;9
464008;25/01/2020;220;21;64;9
464008;25/01/2020;220;22;63;10
464008;25/01/2020;220;23;63;10
464008;26/01/2020;220;0;0;0
464008;26/01/2020;220;1;0;0
