CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2020;460;2;0;0
464010;25/01/2020;460;3;0;0
464010;25/01/2020;460;4;0;1
464010;25/01/2020;460;5;0;1
464010;25/01/2020;460;6;0;1
464010;25/01/2020;460;7;4;4
464010;25/01/2020;460;8;16;8
464010;25/01/2020;460;9;48;13
464010;25/01/2020;460;10;93;16
464010;25/01/2020;460;11;129;16
464010;25/01/2020;460;12;147;15
464010;25/01/2020;460;13;177;17
464010;25/01/2020;460;14;215;18
464010;25/01/2020;460;15;223;22
464010;25/01/2020;460;16;208;22
464010;25/01/2020;460;17;169;21
464010;25/01/2020;460;18;156;21
464010;25/01/2020;460;19;153;20
464010;25/01/2020;460;20;147;19
464010;25/01/2020;460;21;141;20
464010;25/01/2020;460;22;140;20
464010;25/01/2020;460;23;137;20
464010;26/01/2020;460;0;0;0
464010;26/01/2020;460;1;0;0
