CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2020;ENTREES;2;0;0
464003;07/03/2020;SORTIES;2;0;0
464003;07/03/2020;ENTREES;3;0;0
464003;07/03/2020;SORTIES;3;0;0
464003;07/03/2020;ENTREES;4;0;1
464003;07/03/2020;SORTIES;4;0;0
464003;07/03/2020;ENTREES;5;0;0
464003;07/03/2020;SORTIES;5;0;0
464003;07/03/2020;ENTREES;6;1;1
464003;07/03/2020;SORTIES;6;0;0
464003;07/03/2020;ENTREES;7;0;6
464003;07/03/2020;SORTIES;7;0;0
464003;07/03/2020;ENTREES;8;2;3
464003;07/03/2020;SORTIES;8;0;1
464003;07/03/2020;ENTREES;9;8;5
464003;07/03/2020;SORTIES;9;0;1
464003;07/03/2020;ENTREES;10;4;3
464003;07/03/2020;SORTIES;10;0;2
464003;07/03/2020;ENTREES;11;6;5
464003;07/03/2020;SORTIES;11;2;1
464003;07/03/2020;ENTREES;12;6;1
464003;07/03/2020;SORTIES;12;3;8
464003;07/03/2020;ENTREES;13;4;7
464003;07/03/2020;SORTIES;13;2;1
464003;07/03/2020;ENTREES;14;15;5
464003;07/03/2020;SORTIES;14;6;0
464003;07/03/2020;ENTREES;15;10;2
464003;07/03/2020;SORTIES;15;3;8
464003;07/03/2020;ENTREES;16;5;3
464003;07/03/2020;SORTIES;16;11;4
464003;07/03/2020;ENTREES;17;1;1
464003;07/03/2020;SORTIES;17;14;4
464003;07/03/2020;ENTREES;18;2;3
464003;07/03/2020;SORTIES;18;10;8
464003;07/03/2020;ENTREES;19;1;4
464003;07/03/2020;SORTIES;19;2;6
464003;07/03/2020;ENTREES;20;0;0
464003;07/03/2020;SORTIES;20;4;0
464003;07/03/2020;ENTREES;21;0;0
464003;07/03/2020;SORTIES;21;3;4
464003;07/03/2020;ENTREES;22;0;0
464003;07/03/2020;SORTIES;22;3;3
464003;07/03/2020;ENTREES;23;0;0
464003;07/03/2020;SORTIES;23;1;2
464003;08/03/2020;ENTREES;0;0;0
464003;08/03/2020;SORTIES;0;1;0
464003;08/03/2020;ENTREES;1;0;0
464003;08/03/2020;SORTIES;1;0;0
