CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2020;454;2;0;0
464001;07/03/2020;454;3;0;1
464001;07/03/2020;454;4;0;4
464001;07/03/2020;454;5;0;7
464001;07/03/2020;454;6;0;10
464001;07/03/2020;454;7;9;23
464001;07/03/2020;454;8;25;48
464001;07/03/2020;454;9;64;65
464001;07/03/2020;454;10;99;77
464001;07/03/2020;454;11;130;79
464001;07/03/2020;454;12;154;83
464001;07/03/2020;454;13;173;87
464001;07/03/2020;454;14;176;89
464001;07/03/2020;454;15;173;80
464001;07/03/2020;454;16;160;69
464001;07/03/2020;454;17;131;61
464001;07/03/2020;454;18;74;43
464001;07/03/2020;454;19;39;14
464001;07/03/2020;454;20;26;4
464001;07/03/2020;454;21;20;0
464001;07/03/2020;454;22;14;0
464001;07/03/2020;454;23;3;0
464001;08/03/2020;454;0;0;0
464001;08/03/2020;454;1;0;0
