CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2020;406;2;0;0
464003;07/03/2020;406;3;0;0
464003;07/03/2020;406;4;0;1
464003;07/03/2020;406;5;0;1
464003;07/03/2020;406;6;0;2
464003;07/03/2020;406;7;0;8
464003;07/03/2020;406;8;2;10
464003;07/03/2020;406;9;10;14
464003;07/03/2020;406;10;14;15
464003;07/03/2020;406;11;18;19
464003;07/03/2020;406;12;21;12
464003;07/03/2020;406;13;23;18
464003;07/03/2020;406;14;32;23
464003;07/03/2020;406;15;39;17
464003;07/03/2020;406;16;33;16
464003;07/03/2020;406;17;20;13
464003;07/03/2020;406;18;12;8
464003;07/03/2020;406;19;11;6
464003;07/03/2020;406;20;7;6
464003;07/03/2020;406;21;4;2
464003;07/03/2020;406;22;1;0
464003;07/03/2020;406;23;0;0
464003;08/03/2020;406;0;0;0
464003;08/03/2020;406;1;0;0
