CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/03/2020;107;2;0;0
464002;07/03/2020;107;3;0;0
464002;07/03/2020;107;4;0;0
464002;07/03/2020;107;5;0;0
464002;07/03/2020;107;6;0;0
464002;07/03/2020;107;7;0;0
464002;07/03/2020;107;8;2;4
464002;07/03/2020;107;9;6;7
464002;07/03/2020;107;10;7;10
464002;07/03/2020;107;11;4;9
464002;07/03/2020;107;12;8;6
464002;07/03/2020;107;13;8;9
464002;07/03/2020;107;14;9;15
464002;07/03/2020;107;15;8;16
464002;07/03/2020;107;16;7;11
464002;07/03/2020;107;17;6;5
464002;07/03/2020;107;18;0;2
464002;07/03/2020;107;19;0;1
464002;07/03/2020;107;20;0;0
464002;07/03/2020;107;21;0;0
464002;07/03/2020;107;22;0;0
464002;07/03/2020;107;23;0;1
464002;08/03/2020;107;0;0;0
464002;08/03/2020;107;1;0;0
