CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/03/2020;220;2;0;0
464008;07/03/2020;220;3;0;0
464008;07/03/2020;220;4;0;0
464008;07/03/2020;220;5;1;0
464008;07/03/2020;220;6;1;1
464008;07/03/2020;220;7;2;6
464008;07/03/2020;220;8;3;5
464008;07/03/2020;220;9;10;9
464008;07/03/2020;220;10;14;10
464008;07/03/2020;220;11;23;11
464008;07/03/2020;220;12;33;12
464008;07/03/2020;220;13;35;12
464008;07/03/2020;220;14;34;12
464008;07/03/2020;220;15;36;12
464008;07/03/2020;220;16;34;9
464008;07/03/2020;220;17;24;7
464008;07/03/2020;220;18;14;3
464008;07/03/2020;220;19;10;1
464008;07/03/2020;220;20;9;0
464008;07/03/2020;220;21;5;0
464008;07/03/2020;220;22;1;0
464008;07/03/2020;220;23;1;0
464008;08/03/2020;220;0;0;0
464008;08/03/2020;220;1;0;0
