CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/03/2020;92;2;0;0
464004;07/03/2020;92;3;0;0
464004;07/03/2020;92;4;0;0
464004;07/03/2020;92;5;0;0
464004;07/03/2020;92;6;0;0
464004;07/03/2020;92;7;0;2
464004;07/03/2020;92;8;1;2
464004;07/03/2020;92;9;1;2
464004;07/03/2020;92;10;1;3
464004;07/03/2020;92;11;7;4
464004;07/03/2020;92;12;10;5
464004;07/03/2020;92;13;12;3
464004;07/03/2020;92;14;11;3
464004;07/03/2020;92;15;11;4
464004;07/03/2020;92;16;11;5
464004;07/03/2020;92;17;8;3
464004;07/03/2020;92;18;4;1
464004;07/03/2020;92;19;1;0
464004;07/03/2020;92;20;2;0
464004;07/03/2020;92;21;2;0
464004;07/03/2020;92;22;1;0
464004;07/03/2020;92;23;0;0
464004;08/03/2020;92;0;0;0
464004;08/03/2020;92;1;0;0
