CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2020;460;2;0;0
464010;07/03/2020;460;3;0;0
464010;07/03/2020;460;4;0;0
464010;07/03/2020;460;5;0;0
464010;07/03/2020;460;6;1;0
464010;07/03/2020;460;7;2;0
464010;07/03/2020;460;8;9;2
464010;07/03/2020;460;9;16;6
464010;07/03/2020;460;10;25;8
464010;07/03/2020;460;11;48;7
464010;07/03/2020;460;12;55;5
464010;07/03/2020;460;13;68;4
464010;07/03/2020;460;14;69;4
464010;07/03/2020;460;15;67;4
464010;07/03/2020;460;16;52;4
464010;07/03/2020;460;17;47;5
464010;07/03/2020;460;18;25;2
464010;07/03/2020;460;19;9;0
464010;07/03/2020;460;20;2;0
464010;07/03/2020;460;21;1;0
464010;07/03/2020;460;22;0;0
464010;07/03/2020;460;23;0;0
464010;08/03/2020;460;0;0;0
464010;08/03/2020;460;1;0;0
