CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/03/2020;340;2;0;0
464009;07/03/2020;340;3;0;0
464009;07/03/2020;340;4;0;0
464009;07/03/2020;340;5;0;0
464009;07/03/2020;340;6;0;0
464009;07/03/2020;340;7;1;4
464009;07/03/2020;340;8;9;10
464009;07/03/2020;340;9;17;14
464009;07/03/2020;340;10;26;16
464009;07/03/2020;340;11;29;17
464009;07/03/2020;340;12;28;12
464009;07/03/2020;340;13;36;10
464009;07/03/2020;340;14;37;10
464009;07/03/2020;340;15;31;10
464009;07/03/2020;340;16;24;6
464009;07/03/2020;340;17;13;6
464009;07/03/2020;340;18;5;8
464009;07/03/2020;340;19;3;2
464009;07/03/2020;340;20;1;1
464009;07/03/2020;340;21;0;0
464009;07/03/2020;340;22;0;0
464009;07/03/2020;340;23;0;0
464009;08/03/2020;340;0;0;0
464009;08/03/2020;340;1;0;0
