CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2020;ENTREES;2;0;0
464007;07/03/2020;SORTIES;2;0;0
464007;07/03/2020;ENTREES;3;0;0
464007;07/03/2020;SORTIES;3;0;1
464007;07/03/2020;ENTREES;4;0;0
464007;07/03/2020;SORTIES;4;0;0
464007;07/03/2020;ENTREES;5;0;0
464007;07/03/2020;SORTIES;5;0;0
464007;07/03/2020;ENTREES;6;1;4
464007;07/03/2020;SORTIES;6;0;0
464007;07/03/2020;ENTREES;7;0;6
464007;07/03/2020;SORTIES;7;0;1
464007;07/03/2020;ENTREES;8;3;14
464007;07/03/2020;SORTIES;8;0;0
464007;07/03/2020;ENTREES;9;10;22
464007;07/03/2020;SORTIES;9;0;1
464007;07/03/2020;ENTREES;10;9;17
464007;07/03/2020;SORTIES;10;2;5
464007;07/03/2020;ENTREES;11;4;8
464007;07/03/2020;SORTIES;11;5;6
464007;07/03/2020;ENTREES;12;9;11
464007;07/03/2020;SORTIES;12;2;10
464007;07/03/2020;ENTREES;13;8;9
464007;07/03/2020;SORTIES;13;2;5
464007;07/03/2020;ENTREES;14;12;13
464007;07/03/2020;SORTIES;14;6;5
464007;07/03/2020;ENTREES;15;11;7
464007;07/03/2020;SORTIES;15;8;5
464007;07/03/2020;ENTREES;16;13;5
464007;07/03/2020;SORTIES;16;9;12
464007;07/03/2020;ENTREES;17;1;4
464007;07/03/2020;SORTIES;17;19;9
464007;07/03/2020;ENTREES;18;3;2
464007;07/03/2020;SORTIES;18;12;17
464007;07/03/2020;ENTREES;19;1;2
464007;07/03/2020;SORTIES;19;8;21
464007;07/03/2020;ENTREES;20;1;1
464007;07/03/2020;SORTIES;20;6;9
464007;07/03/2020;ENTREES;21;0;0
464007;07/03/2020;SORTIES;21;0;10
464007;07/03/2020;ENTREES;22;0;1
464007;07/03/2020;SORTIES;22;6;7
464007;07/03/2020;ENTREES;23;0;0
464007;07/03/2020;SORTIES;23;1;5
464007;08/03/2020;ENTREES;0;0;0
464007;08/03/2020;SORTIES;0;1;3
464007;08/03/2020;ENTREES;1;0;0
464007;08/03/2020;SORTIES;1;0;1
