CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2020;ENTREES;2;0;0
464010;07/03/2020;SORTIES;2;0;1
464010;07/03/2020;ENTREES;3;0;0
464010;07/03/2020;SORTIES;3;0;0
464010;07/03/2020;ENTREES;4;0;0
464010;07/03/2020;SORTIES;4;0;0
464010;07/03/2020;ENTREES;5;0;0
464010;07/03/2020;SORTIES;5;0;0
464010;07/03/2020;ENTREES;6;2;1
464010;07/03/2020;SORTIES;6;1;1
464010;07/03/2020;ENTREES;7;1;1
464010;07/03/2020;SORTIES;7;0;1
464010;07/03/2020;ENTREES;8;9;4
464010;07/03/2020;SORTIES;8;2;0
464010;07/03/2020;ENTREES;9;8;6
464010;07/03/2020;SORTIES;9;1;2
464010;07/03/2020;ENTREES;10;14;2
464010;07/03/2020;SORTIES;10;5;0
464010;07/03/2020;ENTREES;11;25;3
464010;07/03/2020;SORTIES;11;2;4
464010;07/03/2020;ENTREES;12;10;1
464010;07/03/2020;SORTIES;12;3;3
464010;07/03/2020;ENTREES;13;20;0
464010;07/03/2020;SORTIES;13;7;1
464010;07/03/2020;ENTREES;14;11;1
464010;07/03/2020;SORTIES;14;10;1
464010;07/03/2020;ENTREES;15;8;0
464010;07/03/2020;SORTIES;15;10;0
464010;07/03/2020;ENTREES;16;7;2
464010;07/03/2020;SORTIES;16;22;2
464010;07/03/2020;ENTREES;17;4;2
464010;07/03/2020;SORTIES;17;9;1
464010;07/03/2020;ENTREES;18;0;1
464010;07/03/2020;SORTIES;18;22;4
464010;07/03/2020;ENTREES;19;3;0
464010;07/03/2020;SORTIES;19;19;3
464010;07/03/2020;ENTREES;20;1;0
464010;07/03/2020;SORTIES;20;8;2
464010;07/03/2020;ENTREES;21;0;0
464010;07/03/2020;SORTIES;21;1;1
464010;07/03/2020;ENTREES;22;0;0
464010;07/03/2020;SORTIES;22;1;0
464010;07/03/2020;ENTREES;23;0;0
464010;07/03/2020;SORTIES;23;0;0
464010;08/03/2020;ENTREES;0;0;0
464010;08/03/2020;SORTIES;0;0;1
464010;08/03/2020;ENTREES;1;0;0
464010;08/03/2020;SORTIES;1;0;0
