CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2020;600;2;0;0
464007;07/03/2020;600;3;0;0
464007;07/03/2020;600;4;0;0
464007;07/03/2020;600;5;0;0
464007;07/03/2020;600;6;0;0
464007;07/03/2020;600;7;0;4
464007;07/03/2020;600;8;3;18
464007;07/03/2020;600;9;13;39
464007;07/03/2020;600;10;20;51
464007;07/03/2020;600;11;19;53
464007;07/03/2020;600;12;26;54
464007;07/03/2020;600;13;32;58
464007;07/03/2020;600;14;38;66
464007;07/03/2020;600;15;41;68
464007;07/03/2020;600;16;45;61
464007;07/03/2020;600;17;27;56
464007;07/03/2020;600;18;18;41
464007;07/03/2020;600;19;11;22
464007;07/03/2020;600;20;6;14
464007;07/03/2020;600;21;6;4
464007;07/03/2020;600;22;0;0
464007;07/03/2020;600;23;0;0
464007;08/03/2020;600;0;0;0
464007;08/03/2020;600;1;0;0
