CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/03/2020;200;2;0;0
464005;07/03/2020;200;3;0;0
464005;07/03/2020;200;4;0;1
464005;07/03/2020;200;5;0;1
464005;07/03/2020;200;6;0;1
464005;07/03/2020;200;7;0;2
464005;07/03/2020;200;8;1;4
464005;07/03/2020;200;9;5;7
464005;07/03/2020;200;10;7;8
464005;07/03/2020;200;11;8;10
464005;07/03/2020;200;12;10;9
464005;07/03/2020;200;13;14;9
464005;07/03/2020;200;14;10;9
464005;07/03/2020;200;15;10;8
464005;07/03/2020;200;16;11;5
464005;07/03/2020;200;17;9;5
464005;07/03/2020;200;18;8;4
464005;07/03/2020;200;19;7;2
464005;07/03/2020;200;20;6;2
464005;07/03/2020;200;21;3;1
464005;07/03/2020;200;22;2;1
464005;07/03/2020;200;23;1;1
464005;08/03/2020;200;0;0;0
464005;08/03/2020;200;1;0;0
