CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2020;ENTREES;2;0;0
464001;07/03/2020;SORTIES;2;0;0
464001;07/03/2020;ENTREES;3;0;3
464001;07/03/2020;SORTIES;3;0;1
464001;07/03/2020;ENTREES;4;0;3
464001;07/03/2020;SORTIES;4;0;0
464001;07/03/2020;ENTREES;5;3;3
464001;07/03/2020;SORTIES;5;0;0
464001;07/03/2020;ENTREES;6;6;4
464001;07/03/2020;SORTIES;6;1;1
464001;07/03/2020;ENTREES;7;9;13
464001;07/03/2020;SORTIES;7;0;0
464001;07/03/2020;ENTREES;8;18;29
464001;07/03/2020;SORTIES;8;2;4
464001;07/03/2020;ENTREES;9;40;24
464001;07/03/2020;SORTIES;9;1;7
464001;07/03/2020;ENTREES;10;39;18
464001;07/03/2020;SORTIES;10;4;6
464001;07/03/2020;ENTREES;11;40;13
464001;07/03/2020;SORTIES;11;9;11
464001;07/03/2020;ENTREES;12;38;18
464001;07/03/2020;SORTIES;12;14;14
464001;07/03/2020;ENTREES;13;26;7
464001;07/03/2020;SORTIES;13;7;3
464001;07/03/2020;ENTREES;14;30;10
464001;07/03/2020;SORTIES;14;27;8
464001;07/03/2020;ENTREES;15;25;4
464001;07/03/2020;SORTIES;15;28;13
464001;07/03/2020;ENTREES;16;22;4
464001;07/03/2020;SORTIES;16;35;15
464001;07/03/2020;ENTREES;17;11;5
464001;07/03/2020;SORTIES;17;40;13
464001;07/03/2020;ENTREES;18;6;6
464001;07/03/2020;SORTIES;18;63;24
464001;07/03/2020;ENTREES;19;7;3
464001;07/03/2020;SORTIES;19;42;32
464001;07/03/2020;ENTREES;20;3;1
464001;07/03/2020;SORTIES;20;16;11
464001;07/03/2020;ENTREES;21;0;2
464001;07/03/2020;SORTIES;21;6;6
464001;07/03/2020;ENTREES;22;1;3
464001;07/03/2020;SORTIES;22;7;5
464001;07/03/2020;ENTREES;23;0;2
464001;07/03/2020;SORTIES;23;11;2
464001;08/03/2020;ENTREES;0;0;0
464001;08/03/2020;SORTIES;0;8;1
464001;08/03/2020;ENTREES;1;1;0
464001;08/03/2020;SORTIES;1;1;0
