CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2019;460;2;0;0
464010;06/10/2019;460;3;0;0
464010;06/10/2019;460;4;0;0
464010;06/10/2019;460;5;0;0
464010;06/10/2019;460;6;0;0
464010;06/10/2019;460;7;8;1
464010;06/10/2019;460;8;203;6
464010;06/10/2019;460;9;274;7
464010;06/10/2019;460;10;282;7
464010;06/10/2019;460;11;266;5
464010;06/10/2019;460;12;226;5
464010;06/10/2019;460;13;226;7
464010;06/10/2019;460;14;223;7
464010;06/10/2019;460;15;211;7
464010;06/10/2019;460;16;203;7
464010;06/10/2019;460;17;195;8
464010;06/10/2019;460;18;190;7
464010;06/10/2019;460;19;190;8
464010;06/10/2019;460;20;190;8
464010;06/10/2019;460;21;189;7
464010;06/10/2019;460;22;189;7
464010;06/10/2019;460;23;189;7
464010;07/10/2019;460;0;0;0
464010;07/10/2019;460;1;0;0
