CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2019;454;2;0;0
464001;06/10/2019;454;3;0;0
464001;06/10/2019;454;4;0;1
464001;06/10/2019;454;5;0;2
464001;06/10/2019;454;6;2;4
464001;06/10/2019;454;7;11;10
464001;06/10/2019;454;8;100;25
464001;06/10/2019;454;9;135;28
464001;06/10/2019;454;10;130;25
464001;06/10/2019;454;11;108;20
464001;06/10/2019;454;12;69;16
464001;06/10/2019;454;13;54;12
464001;06/10/2019;454;14;35;10
464001;06/10/2019;454;15;30;8
464001;06/10/2019;454;16;17;8
464001;06/10/2019;454;17;3;6
464001;06/10/2019;454;18;0;3
464001;06/10/2019;454;19;0;0
464001;06/10/2019;454;20;0;0
464001;06/10/2019;454;21;0;0
464001;06/10/2019;454;22;0;0
464001;06/10/2019;454;23;0;0
464001;07/10/2019;454;0;0;0
464001;07/10/2019;454;1;0;0
