CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2019;ENTREES;2;0;0
464007;06/10/2019;SORTIES;2;1;0
464007;06/10/2019;ENTREES;3;0;0
464007;06/10/2019;SORTIES;3;1;0
464007;06/10/2019;ENTREES;4;0;0
464007;06/10/2019;SORTIES;4;0;0
464007;06/10/2019;ENTREES;5;0;0
464007;06/10/2019;SORTIES;5;0;0
464007;06/10/2019;ENTREES;6;0;2
464007;06/10/2019;SORTIES;6;0;0
464007;06/10/2019;ENTREES;7;3;2
464007;06/10/2019;SORTIES;7;0;0
464007;06/10/2019;ENTREES;8;56;9
464007;06/10/2019;SORTIES;8;0;1
464007;06/10/2019;ENTREES;9;30;2
464007;06/10/2019;SORTIES;9;1;1
464007;06/10/2019;ENTREES;10;9;2
464007;06/10/2019;SORTIES;10;4;1
464007;06/10/2019;ENTREES;11;9;1
464007;06/10/2019;SORTIES;11;15;2
464007;06/10/2019;ENTREES;12;3;1
464007;06/10/2019;SORTIES;12;44;12
464007;06/10/2019;ENTREES;13;5;0
464007;06/10/2019;SORTIES;13;17;2
464007;06/10/2019;ENTREES;14;3;4
464007;06/10/2019;SORTIES;14;12;1
464007;06/10/2019;ENTREES;15;4;0
464007;06/10/2019;SORTIES;15;8;0
464007;06/10/2019;ENTREES;16;3;4
464007;06/10/2019;SORTIES;16;5;1
464007;06/10/2019;ENTREES;17;1;2
464007;06/10/2019;SORTIES;17;7;3
464007;06/10/2019;ENTREES;18;0;2
464007;06/10/2019;SORTIES;18;8;3
464007;06/10/2019;ENTREES;19;1;1
464007;06/10/2019;SORTIES;19;5;5
464007;06/10/2019;ENTREES;20;0;1
464007;06/10/2019;SORTIES;20;3;1
464007;06/10/2019;ENTREES;21;0;1
464007;06/10/2019;SORTIES;21;3;1
464007;06/10/2019;ENTREES;22;0;1
464007;06/10/2019;SORTIES;22;0;1
464007;06/10/2019;ENTREES;23;0;0
464007;06/10/2019;SORTIES;23;1;1
464007;07/10/2019;ENTREES;0;0;0
464007;07/10/2019;SORTIES;0;0;0
464007;07/10/2019;ENTREES;1;0;0
464007;07/10/2019;SORTIES;1;0;0
