CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2019;406;2;0;0
464003;06/10/2019;406;3;0;0
464003;06/10/2019;406;4;0;0
464003;06/10/2019;406;5;0;0
464003;06/10/2019;406;6;0;0
464003;06/10/2019;406;7;3;0
464003;06/10/2019;406;8;22;2
464003;06/10/2019;406;9;26;2
464003;06/10/2019;406;10;24;2
464003;06/10/2019;406;11;18;0
464003;06/10/2019;406;12;9;0
464003;06/10/2019;406;13;10;1
464003;06/10/2019;406;14;6;2
464003;06/10/2019;406;15;1;2
464003;06/10/2019;406;16;0;1
464003;06/10/2019;406;17;0;3
464003;06/10/2019;406;18;0;4
464003;06/10/2019;406;19;0;5
464003;06/10/2019;406;20;0;5
464003;06/10/2019;406;21;0;5
464003;06/10/2019;406;22;0;5
464003;06/10/2019;406;23;0;4
464003;07/10/2019;406;0;0;0
464003;07/10/2019;406;1;0;0
