CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2019;ENTREES;2;0;0
464009;06/10/2019;SORTIES;2;0;0
464009;06/10/2019;ENTREES;3;0;0
464009;06/10/2019;SORTIES;3;0;0
464009;06/10/2019;ENTREES;4;0;1
464009;06/10/2019;SORTIES;4;0;0
464009;06/10/2019;ENTREES;5;0;0
464009;06/10/2019;SORTIES;5;0;0
464009;06/10/2019;ENTREES;6;1;0
464009;06/10/2019;SORTIES;6;0;0
464009;06/10/2019;ENTREES;7;10;1
464009;06/10/2019;SORTIES;7;0;0
464009;06/10/2019;ENTREES;8;70;7
464009;06/10/2019;SORTIES;8;0;0
464009;06/10/2019;ENTREES;9;9;1
464009;06/10/2019;SORTIES;9;0;1
464009;06/10/2019;ENTREES;10;2;1
464009;06/10/2019;SORTIES;10;3;1
464009;06/10/2019;ENTREES;11;9;0
464009;06/10/2019;SORTIES;11;21;4
464009;06/10/2019;ENTREES;12;3;1
464009;06/10/2019;SORTIES;12;47;0
464009;06/10/2019;ENTREES;13;5;0
464009;06/10/2019;SORTIES;13;6;1
464009;06/10/2019;ENTREES;14;4;2
464009;06/10/2019;SORTIES;14;11;2
464009;06/10/2019;ENTREES;15;2;0
464009;06/10/2019;SORTIES;15;9;1
464009;06/10/2019;ENTREES;16;0;2
464009;06/10/2019;SORTIES;16;7;1
464009;06/10/2019;ENTREES;17;1;0
464009;06/10/2019;SORTIES;17;6;1
464009;06/10/2019;ENTREES;18;1;0
464009;06/10/2019;SORTIES;18;3;3
464009;06/10/2019;ENTREES;19;1;1
464009;06/10/2019;SORTIES;19;2;0
464009;06/10/2019;ENTREES;20;0;1
464009;06/10/2019;SORTIES;20;1;1
464009;06/10/2019;ENTREES;21;0;1
464009;06/10/2019;SORTIES;21;0;0
464009;06/10/2019;ENTREES;22;0;0
464009;06/10/2019;SORTIES;22;2;0
464009;06/10/2019;ENTREES;23;0;0
464009;06/10/2019;SORTIES;23;0;0
464009;07/10/2019;ENTREES;0;0;0
464009;07/10/2019;SORTIES;0;0;0
464009;07/10/2019;ENTREES;1;0;0
464009;07/10/2019;SORTIES;1;0;0
