CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2019;107;2;1;0
464002;06/10/2019;107;3;1;0
464002;06/10/2019;107;4;1;0
464002;06/10/2019;107;5;1;1
464002;06/10/2019;107;6;1;1
464002;06/10/2019;107;7;2;1
464002;06/10/2019;107;8;12;2
464002;06/10/2019;107;9;14;4
464002;06/10/2019;107;10;14;4
464002;06/10/2019;107;11;15;4
464002;06/10/2019;107;12;15;6
464002;06/10/2019;107;13;15;6
464002;06/10/2019;107;14;16;7
464002;06/10/2019;107;15;16;7
464002;06/10/2019;107;16;17;8
464002;06/10/2019;107;17;17;10
464002;06/10/2019;107;18;17;10
464002;06/10/2019;107;19;17;11
464002;06/10/2019;107;20;17;13
464002;06/10/2019;107;21;17;13
464002;06/10/2019;107;22;17;13
464002;06/10/2019;107;23;17;13
464002;07/10/2019;107;0;0;0
464002;07/10/2019;107;1;0;0
