CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/10/2019;92;2;0;0
464004;06/10/2019;92;3;0;0
464004;06/10/2019;92;4;0;0
464004;06/10/2019;92;5;0;0
464004;06/10/2019;92;6;0;0
464004;06/10/2019;92;7;0;0
464004;06/10/2019;92;8;8;0
464004;06/10/2019;92;9;11;0
464004;06/10/2019;92;10;13;1
464004;06/10/2019;92;11;17;0
464004;06/10/2019;92;12;12;0
464004;06/10/2019;92;13;11;0
464004;06/10/2019;92;14;10;0
464004;06/10/2019;92;15;8;0
464004;06/10/2019;92;16;5;0
464004;06/10/2019;92;17;4;0
464004;06/10/2019;92;18;3;0
464004;06/10/2019;92;19;2;0
464004;06/10/2019;92;20;2;0
464004;06/10/2019;92;21;4;0
464004;06/10/2019;92;22;4;0
464004;06/10/2019;92;23;4;0
464004;07/10/2019;92;0;0;0
464004;07/10/2019;92;1;0;0
