CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2019;220;2;0;0
464008;06/10/2019;220;3;0;0
464008;06/10/2019;220;4;0;0
464008;06/10/2019;220;5;0;0
464008;06/10/2019;220;6;1;1
464008;06/10/2019;220;7;1;1
464008;06/10/2019;220;8;11;2
464008;06/10/2019;220;9;11;2
464008;06/10/2019;220;10;9;3
464008;06/10/2019;220;11;9;4
464008;06/10/2019;220;12;15;4
464008;06/10/2019;220;13;12;4
464008;06/10/2019;220;14;15;4
464008;06/10/2019;220;15;9;4
464008;06/10/2019;220;16;4;4
464008;06/10/2019;220;17;1;5
464008;06/10/2019;220;18;0;5
464008;06/10/2019;220;19;0;4
464008;06/10/2019;220;20;0;4
464008;06/10/2019;220;21;0;2
464008;06/10/2019;220;22;0;2
464008;06/10/2019;220;23;0;2
464008;07/10/2019;220;0;0;0
464008;07/10/2019;220;1;0;0
