CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2019;600;2;0;0
464007;06/10/2019;600;3;0;0
464007;06/10/2019;600;4;0;0
464007;06/10/2019;600;5;0;0
464007;06/10/2019;600;6;0;2
464007;06/10/2019;600;7;1;4
464007;06/10/2019;600;8;57;12
464007;06/10/2019;600;9;86;13
464007;06/10/2019;600;10;91;14
464007;06/10/2019;600;11;85;13
464007;06/10/2019;600;12;44;2
464007;06/10/2019;600;13;32;0
464007;06/10/2019;600;14;23;3
464007;06/10/2019;600;15;19;3
464007;06/10/2019;600;16;17;6
464007;06/10/2019;600;17;11;5
464007;06/10/2019;600;18;3;4
464007;06/10/2019;600;19;0;0
464007;06/10/2019;600;20;0;0
464007;06/10/2019;600;21;0;0
464007;06/10/2019;600;22;0;0
464007;06/10/2019;600;23;0;0
464007;07/10/2019;600;0;0;0
464007;07/10/2019;600;1;0;0
