CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2019;340;2;0;0
464009;06/10/2019;340;3;0;0
464009;06/10/2019;340;4;0;1
464009;06/10/2019;340;5;0;1
464009;06/10/2019;340;6;1;1
464009;06/10/2019;340;7;11;2
464009;06/10/2019;340;8;81;9
464009;06/10/2019;340;9;90;9
464009;06/10/2019;340;10;89;9
464009;06/10/2019;340;11;77;5
464009;06/10/2019;340;12;33;6
464009;06/10/2019;340;13;32;5
464009;06/10/2019;340;14;25;5
464009;06/10/2019;340;15;18;4
464009;06/10/2019;340;16;11;5
464009;06/10/2019;340;17;6;4
464009;06/10/2019;340;18;4;1
464009;06/10/2019;340;19;3;2
464009;06/10/2019;340;20;2;2
464009;06/10/2019;340;21;2;3
464009;06/10/2019;340;22;0;3
464009;06/10/2019;340;23;0;3
464009;07/10/2019;340;0;0;0
464009;07/10/2019;340;1;0;0
