CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2019;ENTREES;2;0;0
464001;06/10/2019;SORTIES;2;0;1
464001;06/10/2019;ENTREES;3;0;0
464001;06/10/2019;SORTIES;3;1;0
464001;06/10/2019;ENTREES;4;1;2
464001;06/10/2019;SORTIES;4;0;0
464001;06/10/2019;ENTREES;5;1;1
464001;06/10/2019;SORTIES;5;0;0
464001;06/10/2019;ENTREES;6;2;3
464001;06/10/2019;SORTIES;6;0;1
464001;06/10/2019;ENTREES;7;9;6
464001;06/10/2019;SORTIES;7;0;0
464001;06/10/2019;ENTREES;8;90;15
464001;06/10/2019;SORTIES;8;1;0
464001;06/10/2019;ENTREES;9;35;5
464001;06/10/2019;SORTIES;9;0;2
464001;06/10/2019;ENTREES;10;20;0
464001;06/10/2019;SORTIES;10;25;3
464001;06/10/2019;ENTREES;11;16;3
464001;06/10/2019;SORTIES;11;38;8
464001;06/10/2019;ENTREES;12;11;7
464001;06/10/2019;SORTIES;12;50;11
464001;06/10/2019;ENTREES;13;2;4
464001;06/10/2019;SORTIES;13;17;8
464001;06/10/2019;ENTREES;14;4;2
464001;06/10/2019;SORTIES;14;23;4
464001;06/10/2019;ENTREES;15;9;4
464001;06/10/2019;SORTIES;15;14;6
464001;06/10/2019;ENTREES;16;5;4
464001;06/10/2019;SORTIES;16;18;4
464001;06/10/2019;ENTREES;17;3;3
464001;06/10/2019;SORTIES;17;17;5
464001;06/10/2019;ENTREES;18;3;3
464001;06/10/2019;SORTIES;18;9;6
464001;06/10/2019;ENTREES;19;1;3
464001;06/10/2019;SORTIES;19;5;6
464001;06/10/2019;ENTREES;20;1;1
464001;06/10/2019;SORTIES;20;4;2
464001;06/10/2019;ENTREES;21;0;1
464001;06/10/2019;SORTIES;21;4;2
464001;06/10/2019;ENTREES;22;0;0
464001;06/10/2019;SORTIES;22;3;2
464001;06/10/2019;ENTREES;23;0;1
464001;06/10/2019;SORTIES;23;1;0
464001;07/10/2019;ENTREES;0;0;0
464001;07/10/2019;SORTIES;0;1;0
464001;07/10/2019;ENTREES;1;0;0
464001;07/10/2019;SORTIES;1;0;0
