CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2022;406;2;0;0
464003;12/03/2022;406;3;0;0
464003;12/03/2022;406;4;0;0
464003;12/03/2022;406;5;0;0
464003;12/03/2022;406;6;0;1
464003;12/03/2022;406;7;1;3
464003;12/03/2022;406;8;3;7
464003;12/03/2022;406;9;4;10
464003;12/03/2022;406;10;10;9
464003;12/03/2022;406;11;21;9
464003;12/03/2022;406;12;30;8
464003;12/03/2022;406;13;29;6
464003;12/03/2022;406;14;29;5
464003;12/03/2022;406;15;28;4
464003;12/03/2022;406;16;24;2
464003;12/03/2022;406;17;26;0
464003;12/03/2022;406;18;19;0
464003;12/03/2022;406;19;45;0
464003;12/03/2022;406;20;44;0
464003;12/03/2022;406;21;42;0
464003;12/03/2022;406;22;4;0
464003;12/03/2022;406;23;2;0
464003;13/03/2022;406;0;0;0
464003;13/03/2022;406;1;0;0
